Month,Series,Pieces Issued,Amount Issued,Pieces Redeemed,Amount Redeemed,Pieces Outstanding,Amount Outstanding,Amount Interest,Average Maturity
07/2012,EE,2,5813079.09,2313762,554633494.11,528658878,120038746808.25,375646328.19,11.0
08/2012,EE,,5765352.39,2717887,634772977.12,525527947,119682448837.96,345257954.84,10.9
09/2012,EE,,4860031.20,1834908,462202307.01,523574263,119518182671.99,310537094.57,10.8
10/2011,F,,,,,9156,978450.00,,
11/2011,F,,,1,25.00,9155,978425.00,,
12/2011,F,,,1,25.00,9154,978400.00,,
01/2012,F,,,,,9153,978375.00,,
02/2012,F,,,,,9153,978375.00,,
03/2012,F,,,3,300.00,9150,978075.00,,
04/2012,F,,,,,9151,978175.00,,
05/2012,F,,,,,9151,978175.00,,
06/2012,F,,,,,9151,978175.00,,
07/2012,F,,,,,9151,978175.00,,
08/2012,F,,,,,9151,978175.00,,
09/2012,F,,,,,9151,978175.00,,
10/2011,G,,,,,5661,2168800.00,,
11/2011,G,,,6,6000.00,5661,2168800.00,,
12/2011,G,,,2,200.00,5653,2162600.00,,
01/2012,G,,,,,5653,2162600.00,,
02/2012,G,,,2,2000.00,5651,2160600.00,,
03/2012,G,,,1,1000.00,5650,2159600.00,,
04/2012,G,,,,,5650,2159600.00,,
05/2012,G,,,2,200.00,5648,2159400.00,,
06/2012,G,,,,,5648,2159400.00,,
07/2012,G,,,13,5600.00,5636,2153900.00,,
08/2012,G,,,3,2100.00,5632,2151700.00,,
09/2012,G,,,,,5633,2151800.00,,
10/2011,H ,,,304,362500.00,46802,46962500.00,78448.05,
11/2011,H,,,396,501000.00,46405,46476500.00,74348.00,
12/2011,H,,,293,258500.00,46178,46285500.00,75200.96,
01/2012,H,,,198,248000.00,45902,45963500.00,73194.16,
02/2012,H,,,324,350000.00,45636,45690000.00,64666.73,
03/2012,H,,,225,223000.00,45340,45360500.00,69736.66,
04/2012,H,,,194,256500.00,45145,45116500.00,65669.68,
05/2012,H,,,234,307000.00,44937,44845500.00,66030.04,
06/2012,H,,,271,250500.00,44711,44646000.00,62276.94,
07/2012,H,,,335,330500.00,44427,44327000.00,62046.85,
08/2012,H,,,393,444500.00,43943,43807000.00,59543.79,
09/2012,H,,,309,317500.00,43722,43574500.00,56001.35,
10/2011,HH,,,33425,58475000.00,4878814,8143500500.00,13603230.78,8.6
11/2011,HH,,,33366,61127000.00,4846413,8084787000.00,12933154.72,8.5
12/2011,HH,,,37389,65705000.00,4816879,8033196500.00,13051691.11,8.5
01/2012,HH,,,43008,78852000.00,4771606,7952550000.00,12663966.27,8.4
02/2012,HH,,,41785,75594000.00,4725838,7868641000.00,11136776.06,8.4
03/2012,HH,,,35676,62139000.00,4688507,7802186000.00,11994981.84,8.3
04/2012,HH,,,36602,65443500.00,4653620,7739533500.00,11265339.40,8.3
05/2012,HH,,,35857,60671500.00,4619588,7681800000.00,11310600.98,8.2
06/2012,HH,,,36560,62109000.00,4583342,7620489500.00,10629860.59,8.2
07/2012,HH,,,37741,67164000.00,4549359,7561955500.00,10584869.53,8.2
08/2012,HH,,,44829,78958000.00,4501103,7476826000.00,10162727.07,8.1
09/2012,HH,,,35825,64330500.00,4465465,7412139500.00,9525980.03,8.1
10/2011,I,110237,501820962.65,246463,91474091.73,88050864,42018663733.23,175641273.96,22.2
11/2011,I,153935,117563826.03,239743,93946942.48,103954373,42660719833.21,211451298.23,22.2
12/2011,I,253935,140257377.42,221477,93808796.70,103933942,42909521434.00,210219580.49,22.1
01/2012,I,85261,332984590.77,282787,140110176.97,103833418,43195084355.51,207873803.50,22.1
02/2012,I,35253,59873960.67,187290,100492120.87,110883240,43530941844.16,202523081.57,22.0
03/2012,I,28292,62001598.25,180663,97769356.60,110748269,43691839916.60,196698896.35,21.9
04/2012,I,30337,211804412.61,185679,100378631.93,110600773,43843636227.59,190475587.35,21.8
05/2012,I,8257,43146974.13,189711,109714936.77,116449596,44124069238.57,176551653.99,21.8
06/2012,I,918,28562214.22,190831,104554411.93,116260061,44226466746.72,172483929.96,21.7
07/2012,I,485,28052069.75,206190,106782795.01,116072658,44335218250.68,151803036.85,21.6
08/2012,I,566,29954697.82,232296,120288170.18,115793790,44394948508.81,144983598.53,21.5
09/2012,I,468,24592473.43,164313,93386481.79,115614290,44485009565.35,157878206.08,21.4
10/2011,J,,,,,1832,245050.00,,
11/2011,J,,,,,1832,245050.00,,
12/2011,J,,,15,1500.00,1832,245050.00,,
01/2012,J,,,,,1817,243550.00,,
02/2012,J,,,,,1817,243550.00,,
03/2012,J,,,,,1817,243550.00,,
04/2012,J,,,,,1817,243550.00,,
05/2012,J,,,,,1817,243550.00,,
06/2012,J,,,,,1817,243550.00,,
07/2012,J,,,,,1817,243550.00,,
08/2012,J,,,,,1817,243550.00,,
09/2012,J,,,,,1817,243550.00,,
10/2011,K,,,,,133,119500.00,,
11/2011,K,,,,,133,119500.00,,
12/2011,K,,,,,133,119500.00,,
01/2012,K,,,,,133,119500.00,,
02/2012,K,,,,,133,119500.00,,
03/2012,K,,,,,133,119500.00,,
04/2012,K,,,,,133,119500.00,,
05/2012,K,,,,,133,119500.00,,
06/2012,K,,,,,133,119500.00,,
07/2012,K,,,,,133,119500.00,,
08/2012,K,,,,,133,119500.00,,
09/2012,K,,,,,133,119500.00,,
10/2011,P,,,36,86908.84,5261,11215161.25,68681.13,
11/2011,P,,,59,109315.10,5202,11130157.26,24311.11,
12/2011,P,,,129,58767.20,5193,11261574.33,143035.93,
01/2012,P,,,157,62548.70,4916,11107015.56,-44861.73,
02/2012,P,,,8,31065.80,4908,11115733.86,39784.10,
03/2012,P,,,21,56581.75,4887,11083562.65,24410.54,
04/2012,P,,,13,21620.76,4874,11129071.08,67129.19,
05/2012,P,,,24,46127.25,4850,11099154.99,16211.16,
06/2012,P,,,9,11160.11,4841,11227905.36,139910.48,
07/2012,P,,,10,18490.54,4833,11250219.67,35720.45,
08/2012,P,,,16,37220.18,4815,11246715.92,38800.83,
09/2012,P,,,11,41016.40,4804,11236580.61,30881.09,
10/2011,R,,,72,209640.26,16743,43324541.69,283905.91,
11/2011,R,,,28,115403.11,16715,43309360.57,100221.99,
12/2011,R,,,45,97861.24,16688,43798475.91,530240.02,
01/2012,R,,,109,323635.23,16561,43518019.21,99915.09,
02/2012,R,,,306,1334372.03,16255,42339159.61,155967.23,
03/2012,R,,,75,236399.00,16180,42281657.05,178896.44,
04/2012,R,,,66,174428.38,16114,42368055.86,260827.19,
05/2012,R,,,53,95417.34,16061,42324669.54,52031.02,
06/2012,R,,,21,66647.00,16040,42781548.06,523525.52,
07/2012,R,,,65,250849.40,16028,42859379.04,129518.66,
08/2012,R,,,208,228433.06,15767,42555782.24,108966.22,
09/2012,R,,,93,468307.54,15675,42225595.77,137688.47,
10/2011,S,,,1427,267554.33,235521,44328452.85,,
11/2011,S,,,1341,260609.02,234192,44088867.55,,
12/2011,S,,,1842,386753.21,232853,43795513.23,,
01/2012,S,,,1877,368296.61,230609,43349389.41,,
02/2012,S,,,1578,344858.15,228874,42975858.87,,
03/2012,S,,,1471,292474.31,227397,42670500.17,-3694.04,
04/2012,S,,,1225,259069.64,226030,42390873.15,,
05/2012,S,,,1307,262235.53,224993,42184693.18,3694.04,
06/2012,S,,,1059,203970.59,223824,41948765.03,,
07/2012,S,,,974,206121.91,223015,41781915.85,,
08/2012,S,,,1257,221984.80,221524,41505166.84,,
09/2012,S,,,1274,248190.74,220185,41244809.18,,
